Licensed under,CC0,https://creativecommons.org/publicdomain/zero/1.0/

en,Project Name,,Type,,Longitude,degrees,Latitude,degrees,Length (double track),km,Tunnel length,km,Tunnel length (tubes),km,Outer tunnel diameter,m,Bridge length,km,Number of stations,stations,Passengers/day,passengers/day,Passenger-km/day,Pkm/day,Trains per hour and direction,trains,Average passengers/train,passengers,Freight/day,t/day,Construction cost,€,Construction duration,years,Maximum speed,km/h,Commercial speed,km/h,Construction emissions (reference),tCO2,Construction emissions (low estimate),tCO2,Construction emissions (high estimate),tCO2,Emission savings/year (reference),tCO2/year,Emission savings/year (low estimate),tCO2/year,Emission savings/year (high estimate),tCO2/year,Modal shift (low),percent,Modal shift (high),percent
de,Projektname,,Typ,,Längengrad,Grad,Breitengrad,Grad,Länge (zweigleisig),km,Tunnellänge,km,Tunnellänge (Röhren),km,Äußerer Tunneldurchmesser,m,Brückenlänge,km,Anzahl der Stationen,Stationen,Fahrgäste/Tag,Fahrgäste/Tag,Passagier-km/Tag,Pkm/Tag,Züge pro Stunde und Richtung,Züge,Durchschnittliche Fahrgäste/Zug,Fahrgäste,Gütertransport/Tag,t/Tag,Baukosten,€,Bauzeit,Jahre,Höchstgeschwindigkeit,km/h,Kommerzielle Geschwindigkeit,km/h,CO2-Emissionen beim Bau (Referenz),tCO2,CO2-Emissionen beim Bau (niedrige Schätzung),tCO2,CO2-Emissionen beim Bau (hohe Schätzung),tCO2,CO2-Einsparung/Jahr (Referenz),tCO2/Jahr,CO2-Einsparung/Jahr (niedrige Schätzung),tCO2/Jahr,CO2-Einsparung/Jahr (hohe Schätzung),tCO2/Jahr,Modal shift (niedrig),Prozent,Modal shift (hoch),Prozent
fr,Nom du projet,,Type,,Longitude,degrés,Latitude,degrés,Longueur (double voie),km,Longueur tunnel,km,Longueur tunnel (tubes),km,Diamètre extérieur des tunnels,m,Longueur des ponts,km,Nombre de stations,stations,Passagers/jour,passagers/jour,Passager-km/jour,Pkm/jour,Trains par heure et direction,trains,Moyenne de passagers/train,passagers,Fret/jour,t/jour,Coût de construction,€,Durée des travaux,ans,Vitesse maximale,km/h,Vitesse commerciale,km/h,Émissions de construction (référence),tCO2,Émissions de construction (estimation basse),tCO2,Émissions de construction (estimation haute),tCO2,Économies d'émissions/an (référence),tCO2/an,Économies d'émissions/an (estimation basse),tCO2/an,Économies d'émissions/an (estimation haute),tCO2/an,Report modal (bas),pourcent,Report modal (haut),pourcent




,ABS/NBS Karlsruhe-Basel,,long-distance,,7.94662,,48.4765,,186,https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel,26.877,https://www.karlsruhe-basel.de/projektbeschreibung.html?file=files/pdf/1_Projektdownloads/1_Gesamtprojekt/20211223_Daten_Fakten_KaBa.pdf&cid=5053,53.754,"https://www.karlsruhe-basel.de/projektbeschreibung.html?file=files/pdf/1_Projektdownloads/1_Gesamtprojekt/20211223_Daten_Fakten_KaBa.pdf&cid=5053, https://de.wikipedia.org/wiki/Tunnel_Offenburg, https://de.wikipedia.org/wiki/Tunnel_Rastatt",10.97,https://web.archive.org/web/20170815182330/https://www.karlsruhe-basel.de/pressemitteilungen.html?file=files/page/02_aktuelles/02_pressemitteilungen/2014/141205-641-PI-TVMs-fuer-Rastatter-Tunnel-bauftragt.pdf,17.0,assumption - mainly very short bridges https://www.karlsruhe-basel.de/projektbeschreibung.html?file=files/pdf/1_Projektdownloads/1_Gesamtprojekt/20211223_Daten_Fakten_KaBa.pdf&cid=5053,10,"estimate, new, depending on criteria https://www.karlsruhe-basel.de/projektbeschreibung.html?file=files/pdf/1_Projektdownloads/1_Gesamtprojekt/20211223_Daten_Fakten_KaBa.pdf&cid=5053, https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel",100000,"estimate based on 100 daily trains per direction and 10 million long-distance passengers p.a. about 25% https://www.bvwp-projekte.de/schiene/2-005-V01/2-005-V01.html, https://www.karlsruhe-basel.de/projektbeschreibung.html, https://www.umweltbundesamt.de/sites/default/files/medien/461/publikationen/4005.pdf, https://downloads.ctfassets.net/scbs508bajse/4k7eoC8AXcRCCdzngTDYKp/a48ad12ca02b754418b1456f9e2bbf3e/Bewertung_der_Infrastrukturma__nahmen.pdf",15000000,"estimate based on 100 daily trains per direction and 10 million long-distance passengers p.a. about 25%, and 150km distance traveled https://www.bvwp-projekte.de/schiene/2-005-V01/2-005-V01.html, https://www.karlsruhe-basel.de/projektbeschreibung.html, https://www.umweltbundesamt.de/sites/default/files/medien/461/publikationen/4005.pdf",10,"existing line without freight trains, https://www.karlsruhe-basel.de/projektbeschreibung.html, https://www.bvwp-projekte.de/schiene/2-005-V01/2-005-V01.html, https://www.umweltbundesamt.de/sites/default/files/medien/461/publikationen/4005.pdf",500,estimate,143823.5335440815,"~20% increase = 7362kt/a https://www.bvwp-projekte.de/schiene/2-005-V01/2-005-V01.html, one freight train <1000t?",14200000000,https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel,55,https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel,250,https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel,131.70731707317074,82 min for Karlsruhe-Basel https://de.wikipedia.org/wiki/Ausbau-_und_Neubaustrecke_Karlsruhe%E2%80%93Basel,1698650.6979222163,estimate based on Katzenbergtunnel (9385m) https://mediatum.ub.tum.de/doc/1295092/document.pdf,1489149.5625,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,5060336.25,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,100000,rough estimate,107734.87179487181,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",850904.2051282052,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,Berlin U5 West,,metro,,13.388895,,52.516967,,2.2,https://wilo.com/de/de/News-Blog/Rund-um-die-Wilo-Welt/Blog/Gro%C3%9Fprojekt-U5-L%C3%BCckenschluss-Wilo-in-den-Adern-Berlins_17984.html,2.2,https://web.archive.org/web/20221006104447/https://projekt-u5.de/de/der-tunnel/,3.8000000000000003,https://web.archive.org/web/20221006104447/https://projekt-u5.de/de/der-tunnel/,6.7,"single-track, https://de.wikipedia.org/wiki/U-Bahn-Linie_U5_(Berlin)#Verl%C3%A4ngerung_vom_Alexanderplatz_zum_Hauptbahnhof",0,,3,https://wilo.com/de/de/News-Blog/Rund-um-die-Wilo-Welt/Blog/Gro%C3%9Fprojekt-U5-L%C3%BCckenschluss-Wilo-in-den-Adern-Berlins_17984.html,155000,https://web.archive.org/web/20221006093203/https://projekt-u5.de/de/die-neue-u5/,1550000,estimate based on passengers https://web.archive.org/web/20221006093203/https://projekt-u5.de/de/die-neue-u5/,12,https://de.wikipedia.org/wiki/U-Bahn-Linie_U5_(Berlin),150,estimate https://de.wikipedia.org/wiki/BVG-Baureihe_H,0,,525000000,https://wilo.com/de/de/News-Blog/Rund-um-die-Wilo-Welt/Blog/Gro%C3%9Fprojekt-U5-L%C3%BCckenschluss-Wilo-in-den-Adern-Berlins_17984.html,11,https://de.wikipedia.org/wiki/U-Bahn-Linie_U5_(Berlin)#Verl%C3%A4ngerung_vom_Alexanderplatz_zum_Hauptbahnhof,70,https://de.wikipedia.org/wiki/BVG-Baureihe_H,25,based on 2.2 km in 5m,110000.00000000001,"own estimate, https://github.com/traines-source/traines-videos/tree/master/008-u-bahn-klimabilanz/research",61021.09375,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,292684.375,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,11315.0,"own estimate, https://github.com/traines-source/traines-videos/tree/master/008-u-bahn-klimabilanz/research",4351.923076923077,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",17407.69230769231,"estimate, c.f. https://web.archive.org/web/20221006093203/https://projekt-u5.de/de/die-neue-u5/, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,"estimate, c.f. https://web.archive.org/web/20221006093203/https://projekt-u5.de/de/die-neue-u5/"
,Brennerbasistunnel,,long-distance,,11.4289,,47.2193,,64,https://de.wikipedia.org/wiki/Brennerbasistunnel,64,https://de.wikipedia.org/wiki/Brennerbasistunnel,128,https://de.wikipedia.org/wiki/Brennerbasistunnel,10.7,single-track https://de.wikipedia.org/wiki/Brennerbasistunnel#Chronologie,0,,3,https://de.wikipedia.org/wiki/Brennerbasistunnel,16438.35616438356,p. 160 http://www.z-f-v.de/fileadmin/archiv/hefte---2006_1_2_3/2006-2/ZfV_2006_Heft_2_03_Kummer%20Nagl%20Schlaak%20-%20Zur%20Effizienz%20von%20Schieneninfrastrukturbauvorhaben%20am%20Beispiel%20des%20Brenner-Basistunnels.pdf,6575342.465753424,estimate based on passengers traveling about 400km,6.0,"estimate, excluding freight trains p. 162 http://www.z-f-v.de/fileadmin/archiv/hefte---2006_1_2_3/2006-2/ZfV_2006_Heft_2_03_Kummer%20Nagl%20Schlaak%20-%20Zur%20Effizienz%20von%20Schieneninfrastrukturbauvorhaben%20am%20Beispiel%20des%20Brenner-Basistunnels.pdf",500,estimate,150000,"estimate, http://www.z-f-v.de/fileadmin/archiv/hefte---2006_1_2_3/2006-2/ZfV_2006_Heft_2_03_Kummer%20Nagl%20Schlaak%20-%20Zur%20Effizienz%20von%20Schieneninfrastrukturbauvorhaben%20am%20Beispiel%20des%20Brenner-Basistunnels.pdf, 500t per train",9500000000,https://orf.at/stories/3228915/,22,https://de.wikipedia.org/wiki/Brennerbasistunnel,250,https://de.wikipedia.org/wiki/Brennerbasistunnel,180,25m for 70km Innsbruck-Franzensfeste,3167000,"https://www.bbtinfo.eu/co2-haushalt-des-brenner-basistunnels/, cf. also https://mediatum.ub.tum.de/doc/1295092/1295092.pdf",1707250.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,6505000.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,150000.0,https://www.bbtinfo.eu/co2-haushalt-des-brenner-basistunnels/,86899.03846153845,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",785596.1538461538,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
,Bruxelles M3,,metro,,4.3494166,,50.8480338,,10.3,https://metro3.be/fr,4.5,"https://metro3.be/fr, https://metro3.be/sites/default/files/2022-02/Atlas%20cartographique%20FR.pdf",4.5,https://metro3.be/sites/default/files/2022-02/Atlas%20cartographique%20FR.pdf,10,double-track https://metro3.be/sites/default/files/2022-02/Atlas%20cartographique%20FR.pdf,0,,18,(only ~7 new stations) https://metro3.be/fr,108000.0,estimate based on https://www.ieb.be/IMG/pdf/metro3pourquoi_12-18.pdf,507026.7945205479,estimate based on passengers traveling about 5km https://www.ieb.be/IMG/pdf/metro3pourquoi_12-18.pdf or about 10x the saved veh.km according to p. 152 https://metro3.be/sites/default/files/2022-02/RF_Livre%20VI_Bilan%20Carbone.pdf and 0.6% modal shift https://www.ieb.be/Metro-3-un-bilan-carbone-reevalue-et-encore-plus-desastreux,20,https://metro3.be/fr/faq,200,https://metro3.be/fr/faq,0,,2300000000,https://www.lecho.be/economie-politique/belgique/bruxelles/le-cout-de-la-ligne-de-metro-nord-reevalue-a-2-3-milliards-d-euros/10367327.html,10,"https://metro3.be/fr/faq, https://fr.wikipedia.org/wiki/Ligne_3_du_m%C3%A9tro_de_Bruxelles",72,https://metro3.be/fr/faq,30,https://metro3.be/fr/faq,245000,"p. 71 https://metro3.be/sites/default/files/2022-02/RF_Livre%20VI_Bilan%20Carbone.pdf, cf. https://www.ieb.be/IMG/pdf/the_shifters_-_reponse_a_l_enquete_publique_du_metro_3_-_vf.pdf",146085.75,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,930843.0,https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation,0,estimate. 5342 tCO2/y for running the line. modal shift savings probably lower. p. 152 https://metro3.be/sites/default/files/2022-02/RF_Livre%20VI_Bilan%20Carbone.pdf,1423.5752307692308,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5694.300923076923,"estimate, https://github.com/traines-source/rail-projects-comparison#co2-emissions-estimation",5,estimate,20,estimate
